#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1188,Alchemistry,Feature,Closed,Normal,"""Clear field"" button","",08/01/2021 05:59 PM
1595,Alchemistry,Bug,Closed,Normal,"""I am the Doctor"" achievement cannot be unlocked","",07/12/2023 07:18 PM
1441,Alchemistry,Bug,Closed,Normal,"""I am the doctor"" can't be unlocked since last update","",05/22/2022 08:26 AM
1324,Alchemistry,Feature,Closed,Normal,10+ Challenges,"",02/12/2022 10:21 AM
1348,Alchemistry,Feature,Closed,Normal,100+ elements,"",02/27/2022 05:27 PM
1349,Alchemistry,Feature,Closed,Normal,150+ elements,"",03/10/2022 04:22 PM
1350,Alchemistry,Feature,Closed,Normal,200+ elements,"",03/27/2022 02:15 PM
1415,Alchemistry,Feature,Closed,Normal,225+ elements,"",06/23/2022 06:19 PM
1352,Alchemistry,Feature,Closed,Normal,25+ Challenges,"",03/07/2022 03:56 PM
1428,Alchemistry,Feature,Closed,Normal,250+ elements,"",04/24/2023 08:45 PM
1589,Alchemistry,Feature,Pending,Normal,275+ elements,"",03/26/2024 02:30 AM
1353,Alchemistry,Feature,Pending,Normal,30+ Challenges,"",03/26/2024 02:25 AM
1416,Alchemistry,Feature,Pending,Normal,35+ Challenges,"",03/26/2024 02:30 AM
1323,Alchemistry,Feature,Closed,Normal,50+ elements,"",02/12/2022 10:06 AM
1387,Alchemistry,Feature,Closed,Normal,"Achievement ""Cake"" - ""The cake is a lie""","",03/05/2022 12:23 PM
1420,Alchemistry,Feature,Closed,Normal,"Achievement ""Factory"" - ""The factory must grow""","",03/27/2022 02:40 PM
1394,Alchemistry,Feature,Closed,Normal,"Achievement ""Gameception""","",03/07/2022 09:41 AM
1418,Alchemistry,Feature,Closed,Normal,"Achievement ""Halo"" - ""This cave is not a natural formation""","",03/27/2022 02:39 PM
1453,Alchemistry,Feature,Closed,Normal,"Achievement ""Is this a bucket""","",06/23/2022 06:19 PM
1393,Alchemistry,Feature,Closed,Normal,"Achievement ""Let it go""","",03/07/2022 09:41 AM
1386,Alchemistry,Feature,Closed,Normal,"Achievement ""Matrix"" - ""Wake up neo""","",03/05/2022 12:23 PM
1421,Alchemistry,Feature,Closed,Normal,"Achievement ""The Flash"" - ""I am the fastest man alive""","",03/27/2022 02:40 PM
1419,Alchemistry,Feature,Closed,Normal,"Achievement ""Time lord"" - ""I am the doctor""","",03/27/2022 02:39 PM
1454,Alchemistry,Feature,Closed,Normal,"Achievement ""You're a wizard harry"" alchemistry - Wand","",06/23/2022 06:19 PM
1474,Alchemistry,Bug,Closed,Normal,Achievement list display is invalid,"",08/19/2022 05:29 PM
1359,Alchemistry,Feature,Closed,Normal,"Achievement: ""It's a plant""","",02/13/2022 10:32 AM
1358,Alchemistry,Feature,Closed,Normal,"Achievement: ""Pale Blue dot""","",02/13/2022 10:32 AM
1357,Alchemistry,Feature,Closed,Normal,"Achievement: ""You monster""","",02/13/2022 10:32 AM
1409,Alchemistry,Improvement,Closed,Normal,Add a way to delete save (with confirmation box),"",04/16/2022 11:07 AM
1616,Alchemistry,Feature,Closed,Normal,Add link to Patreon,"",03/08/2024 07:23 PM
1248,Alchemistry,Feature,Closed,Normal,Add social buttons on menu,"",09/22/2021 04:52 PM
1346,Alchemistry,Feature,Closed,Normal,Add the ability to craft multiple elements with a single recipe,"",02/05/2022 12:34 PM
1347,Alchemistry,Feature,Closed,Normal,Add the ability to have multiple recipes by element,"",02/05/2022 12:35 PM
1332,Alchemistry,Improvement,Closed,Normal,Add the ability to merge a dog and a little girl,"",02/09/2022 08:40 AM
1436,Alchemistry,Feature,Pending,Normal,Add the possibility to zoom-in/zoom-out board,"",03/26/2024 02:24 AM
1196,Alchemistry,Feature,Closed,Normal,Ambient music,"",08/03/2021 06:48 PM
1295,Alchemistry,Improvement,Closed,Normal,Animation when merging elements,"",03/10/2022 06:24 PM
1190,Alchemistry,Feature,Closed,Normal,Auto-save & restore game,"",11/14/2021 04:23 PM
1209,Alchemistry,Improvement,Closed,Normal,Automatic positionning with possibility of manual move,"",09/09/2021 08:38 PM
1241,Alchemistry,Improvement,Closed,Normal,"Back to menu with ""escape"" button","",02/13/2022 10:30 AM
1185,Alchemistry,Feature,Closed,Urgent,Basic architecture,"",07/31/2021 07:41 PM
1186,Alchemistry,Improvement,Closed,Haut,Basic design,"",07/31/2021 08:04 PM
1251,Alchemistry,Feature,Closed,Normal,Beta message,"",09/22/2021 05:22 PM
1401,Alchemistry,Bug,Closed,Normal,Big problems with High DPI,"",03/10/2022 04:27 PM
1399,Alchemistry,Improvement,Closed,Normal,Bottom bar should be scrolled with mouse wheel,"",04/14/2022 05:43 PM
1410,Alchemistry,Improvement,Closed,Normal,Button on top-right to quit items list,"",03/25/2022 07:18 AM
1254,Alchemistry,Improvement,Closed,Normal,"Button to quit game mods, challenge list","",10/14/2021 04:19 PM
1259,Alchemistry,Bug,Rejected,Normal,Can't merge Challenge #1 elements (water and lava) on Linux,"",01/06/2022 05:43 PM
1404,Alchemistry,Bug,Closed,Haut,Cannot change music volume,"",03/25/2022 07:18 AM
1429,Alchemistry,Bug,Closed,Imm�diat,Cannot craft more than 27 elements,"",03/31/2022 01:10 PM
1255,Alchemistry,Bug,Closed,Urgent,Cannot read localstorage on itch.io version,"",09/26/2021 04:44 PM
1279,Alchemistry,Feature,Closed,Normal,Challenges list - Done challenges progression,"",11/09/2021 07:05 PM
1278,Alchemistry,Feature,Closed,Normal,Challenges list - Unlocked challenges progression,"",11/09/2021 07:04 PM
1398,Alchemistry,Feature,Closed,Normal,Challenges: fast restart button,"",03/13/2022 09:33 AM
1193,Alchemistry,Feature,Closed,Normal,CI & auto-publish to beta branch,"",08/27/2021 06:00 PM
1381,Alchemistry,Improvement,Closed,Normal,Clean useless pictures in demo version,"",03/25/2022 07:16 AM
1194,Alchemistry,Misc,Pending,Normal,Comm',"",01/30/2022 09:35 PM
1219,Alchemistry,Feature,Closed,Normal,Complete list of discovered items in addition to toolbar,"",03/04/2022 04:23 PM
1457,Alchemistry,Improvement,Closed,Normal,Controller support,"",10/28/2022 07:57 PM
1215,Alchemistry,Feature,Closed,Normal,Credits,"",08/08/2021 07:28 PM
1265,Alchemistry,Bug,Closed,Normal,CTRL key is getting back to previous page (why ?!),"",10/14/2021 04:22 PM
1207,Alchemistry,Feature,Closed,Normal,Defis,"",09/16/2021 05:08 PM
1360,Alchemistry,Feature,Closed,Normal,Demo speedrun top 5 on stream,"",02/13/2022 11:47 AM
1200,Alchemistry,Improvement,Closed,Normal,Design improvements,"",08/05/2021 03:20 PM
1326,Alchemistry,Improvement,Closed,Normal,Deutsch translation,"",06/11/2022 11:06 AM
1266,Alchemistry,Feature,Pending,Normal,Discord rich presence,"",10/15/2021 02:44 PM
1218,Alchemistry,Feature,Closed,Normal,Discovered elements counter,"",08/08/2021 08:23 PM
1378,Alchemistry,Feature,Closed,Normal,Double click to clone element,"",03/25/2022 07:16 AM
1368,Alchemistry,Improvement,Closed,Normal,Drag'n drop to merge,"",03/25/2022 07:16 AM
1408,Alchemistry,Improvement,Pending,Normal,Drag'n drop to spawn elements from bottom bar,"",03/25/2022 07:18 AM
1473,Alchemistry,Bug,Closed,Normal,Duplicated apps windows on Windows,"",07/14/2023 01:49 PM
1452,Alchemistry,Improvement,Pending,Normal,E2E - Bottom bar,"",03/26/2024 02:23 AM
1459,Alchemistry,Improvement,Closed,Normal,E2E - Check challenge list render depending on localstorage status,"",03/10/2024 06:09 PM
1450,Alchemistry,Improvement,Pending,Normal,E2E - Drag'n drop,"",03/26/2024 02:23 AM
1451,Alchemistry,Improvement,Pending,Normal,E2E - Reorg tool,"",03/26/2024 02:23 AM
1335,Alchemistry,Improvement,Closed,Normal,E2E canvas tests,"",05/19/2022 03:34 PM
1189,Alchemistry,Improvement,Closed,Normal,Element icons,"",07/31/2021 09:52 PM
1458,Alchemistry,Improvement,Closed,Normal,Exclude useless files/folders from nw.js build (steam & nodrm builds),"",10/28/2022 07:56 PM
1365,Alchemistry,Improvement,Closed,Normal,Exe icon,"",02/19/2022 09:47 AM
1245,Alchemistry,Feature,Closed,Normal,First 5 challenges,"",09/25/2021 09:21 AM
1187,Alchemistry,Feature,Closed,Normal,First dozen of elements,"",08/03/2021 04:57 PM
1201,Alchemistry,Bug,Closed,Urgent,Fix firefox canvas2d-wrapper,"",08/08/2021 11:41 AM
1356,Alchemistry,Bug,Closed,Haut,"Fix itch web build with ""homepage"" attribute","",02/13/2022 10:32 AM
1367,Alchemistry,Bug,Closed,Haut,Game doesn't start on Arch Linux,"",03/25/2022 07:15 AM
1605,Alchemistry,Bug,Closed,Urgent,Game Lagging very fast,"",07/12/2023 07:17 PM
1252,Alchemistry,Feature,Closed,Normal,Game translation,"",09/25/2021 10:14 AM
1391,Alchemistry,Improvement,Pending,Normal,Guide or tutorial about advanced controls,"",03/26/2024 02:31 AM
1390,Alchemistry,Feature,Closed,Normal,"Hard mode where you hide hints in ""items list""","",03/08/2024 08:06 PM
1388,Alchemistry,Improvement,Pending,Normal,"Highlight ""Final"" objects","",03/26/2024 02:31 AM
1319,Alchemistry,Improvement,Closed,Normal,Highlight current user in leaderboard if present,"",01/06/2022 04:58 PM
1411,Alchemistry,Improvement,Closed,Normal,Highlight next spawn location,"",03/26/2024 02:22 AM
1364,Alchemistry,Improvement,Closed,Urgent,Improve bottom list UX,"",02/13/2022 07:47 PM
1397,Alchemistry,Improvement,Closed,Normal,Improve ESC behavior in game,"",04/23/2022 09:58 AM
1375,Alchemistry,Improvement,Closed,Normal,Improve menu & tutorials on small screens,"",03/25/2022 07:16 AM
1202,Alchemistry,Improvement,Closed,Haut,Improve resources position,"",08/05/2021 03:49 PM
1412,Alchemistry,Improvement,Pending,Normal,Improve spawning algorithm to spawn in all board instead of circle,"",03/26/2024 02:32 AM
1671,Alchemistry,Improvement,Closed,Haut,Improve Steam page,"",12/02/2023 08:54 PM
1286,Alchemistry,Feature,Closed,Normal,In game achievements panel,"",04/16/2022 09:30 AM
1354,Alchemistry,Misc,Pending,Haut,IndieDB page,"",03/10/2022 04:27 PM
1204,Alchemistry,Feature,Closed,Normal,Insert new item at the position of the latest selected to improve user experience,"",08/05/2021 03:57 PM
1258,Alchemistry,Bug,Closed,Normal,It merges at the wrong place when unselecting,"",10/13/2021 05:22 PM
1460,Alchemistry,Improvement,Closed,Normal,Leaderboard back-end - Do some event sourcing & cache to support steam API failures (read/write),"",03/26/2024 02:24 AM
1425,Alchemistry,Bug,Closed,Normal,Leaderboard submission doesn't always work,"",03/25/2022 05:10 PM
1396,Alchemistry,Improvement,Closed,Normal,Limit scroll in bottom bar,"",04/16/2022 04:15 PM
1216,Alchemistry,Feature,Closed,Normal,Logo,"",08/08/2021 07:29 PM
1341,Alchemistry,Misc,Closed,Normal,Massive communication on release,"",03/07/2022 05:26 PM
1340,Alchemistry,Misc,Closed,Normal,Massive communication on Steam Next Fest,"",02/28/2022 06:15 PM
1479,Alchemistry,Bug,Closed,Haut,Memory leak,"",08/19/2022 05:21 PM
1198,Alchemistry,Feature,Closed,Normal,Menu,"",08/08/2021 07:28 PM
1191,Alchemistry,Misc,Pending,Normal,Misc.,"",12/02/2023 11:31 AM
1253,Alchemistry,Improvement,Closed,Normal,More languages,"",10/14/2021 03:03 PM
1517,Alchemistry,Improvement,Closed,Normal,Move to Github,"",12/11/2022 02:42 PM
1380,Alchemistry,Bug,Closed,Normal,Movement is too sensitive,"",03/25/2022 07:16 AM
1294,Alchemistry,Improvement,Closed,Normal,Musics should loop indefinitely to prevent silence after awhile,"",01/06/2022 05:44 PM
1642,Alchemistry,Feature,Pending,Normal,"New achievement: ""Sun"" => ""The power of the sun in the palm of my hand""","",08/18/2023 12:40 PM
1376,Alchemistry,Feature,Closed,Normal,"New Achievement: ""Ultimate Answer""","",02/22/2022 12:11 PM
1407,Alchemistry,Bug,Closed,Normal,"Not able to finish sandbox without quit/resume sometimes, it stucks to 257/259","",03/25/2022 07:18 AM
1246,Alchemistry,Bug,Closed,Haut,Nothing should be selected when moving item,"",09/19/2021 04:04 PM
1220,Alchemistry,Feature,Closed,Normal,Notification/Event when we discover a new element,"",08/14/2021 06:56 PM
1210,Alchemistry,Feature,Closed,Normal,nw.js version,"",09/02/2021 05:45 PM
1423,Alchemistry,Improvement,Closed,Normal,Optimize greenworks call to prevent lags when calling Steam API,"",04/16/2022 10:13 AM
1403,Alchemistry,Bug,Closed,Haut,Performance issues because of Item list,"",03/10/2022 06:25 PM
1214,Alchemistry,Improvement,Closed,Normal,Preload images for canvas,"",09/09/2021 09:05 PM
1342,Alchemistry,Misc,Closed,Normal,Prepare Steam Next Fest livestreams,"",02/01/2022 09:20 PM
1240,Alchemistry,Improvement,Closed,Normal,Prevent superposition of elements,"",09/25/2021 10:13 AM
1260,Alchemistry,Bug,Closed,Normal,Process is not ending on Linux,"",10/14/2021 03:04 PM
1247,Alchemistry,Feature,Closed,Urgent,Publish Steam Demo,"",02/13/2022 10:31 AM
1374,Alchemistry,Feature,Closed,Haut,Publish steam guides on Steam Release,"",03/07/2022 04:20 PM
1438,Alchemistry,Improvement,Closed,Normal,Re-enable mouse/touchpad scrolling for bottom bar,"",03/26/2024 02:36 AM
1392,Alchemistry,Improvement,Closed,Normal,"Re-send score once a while, because steam doesn't accept requests every time, or server might be down","",03/13/2022 09:55 AM
1606,Alchemistry,Bug,Closed,Urgent,react-tooltip usage is broken,"",07/13/2023 05:23 PM
1426,Alchemistry,Improvement,Closed,Normal,Refacto components per folder,"",05/22/2022 08:28 AM
1417,Alchemistry,Improvement,Closed,Normal,Replace challenge Id in save from int to unique string to be able to reorganize them later without breaking anything,"",04/23/2022 11:00 AM
1203,Alchemistry,Improvement,Closed,Normal,"Rework volcano, island and mountain icons","",08/05/2021 05:36 PM
1328,Alchemistry,Improvement,Closed,Normal,Russian translation,"",02/13/2022 10:31 AM
1250,Alchemistry,Improvement,Closed,Normal,Sandbox mode finish time,"",12/04/2021 05:26 PM
1316,Alchemistry,Feature,Pending,Normal,Sandbox moves leaderboard,"",02/13/2022 10:34 AM
1287,Alchemistry,Feature,Closed,Normal,Sandbox timers Leaderboard,"",01/06/2022 05:43 PM
1249,Alchemistry,Feature,Closed,Normal,Sandbox win screen,"",09/22/2021 05:11 PM
1284,Alchemistry,Feature,Closed,Normal,Saves slot,"",12/04/2021 04:47 PM
1413,Alchemistry,Bug,Closed,Normal,"Scores with value ""0"" have been submitted","",03/16/2022 05:28 PM
1205,Alchemistry,Improvement,Closed,Normal,Second dozen of elements,"",09/25/2021 10:14 AM
1197,Alchemistry,Feature,Closed,Normal,Select/Unselect,"",08/01/2021 07:13 PM
1395,Alchemistry,Bug,Closed,Normal,"Setting sound to 0, then going back to more than 0 doesn't always restore sounds","",03/25/2022 07:17 AM
1217,Alchemistry,Feature,Closed,Normal,Settings,"",09/25/2021 09:02 AM
1331,Alchemistry,Improvement,Closed,Normal,Settings: Link to go on translation website,"",02/22/2022 12:33 PM
1402,Alchemistry,Feature,Closed,Normal,Show already discovered recipes,"",03/26/2024 02:15 AM
1320,Alchemistry,Improvement,Closed,Normal,Show current user best score before leaderboard,"",01/06/2022 04:58 PM
1406,Alchemistry,Bug,Closed,Urgent,Slow FPS on Steam version only,"",03/12/2022 04:35 PM
1422,Alchemistry,Improvement,Closed,Normal,Sort challenges by difficulty,"",04/23/2022 11:25 AM
1400,Alchemistry,Bug,Closed,Normal,Sound seems to stop after awhile,"",03/10/2022 05:28 PM
1195,Alchemistry,Feature,Closed,Normal,"Sounds on merge, create and clear","",08/03/2021 06:48 PM
1296,Alchemistry,Improvement,Pending,Normal,speedrun.com API usage with leaderboard,"",12/03/2021 01:09 PM
1405,Alchemistry,Feature,Closed,Normal,Spoiler free guide,"",03/13/2022 11:04 AM
1212,Alchemistry,Feature,Closed,Normal,Steam achievements,"",01/08/2022 10:46 AM
1211,Alchemistry,Feature,Closed,Normal,Steam cloud,"",11/09/2021 07:05 PM
1455,Alchemistry,Improvement,Closed,Normal,Steam deck support,"",10/28/2022 07:57 PM
1373,Alchemistry,Feature,Closed,Normal,Steam guide generator,"",03/25/2022 07:16 AM
1267,Alchemistry,Feature,Closed,Normal,Steam rich presence,"",03/24/2022 08:23 PM
1424,Alchemistry,Improvement,Closed,Normal,"Steam rich presence, show discovered items count","",03/27/2022 10:12 AM
1224,Alchemistry,Feature,Closed,Haut,Steam store page,"",03/25/2022 07:20 AM
1327,Alchemistry,Improvement,Closed,Normal,Svenska translation,"",02/26/2022 11:06 AM
1491,Alchemistry,Feature,Pending,Normal,Tauri migration,"",03/26/2024 02:17 AM
1384,Alchemistry,Improvement,Closed,Normal,Tests to check that every image exists,"",03/05/2022 11:32 AM
1385,Alchemistry,Improvement,Closed,Normal,Tests to check that every translation exists,"",03/05/2022 11:31 AM
1382,Alchemistry,Improvement,Closed,Normal,Toolbox,"",03/03/2022 09:11 PM
1208,Alchemistry,Improvement,Closed,Normal,Tooltips on resources,"",10/14/2021 04:05 PM
1456,Alchemistry,Improvement,Closed,Normal,Touchscreen support,"",08/21/2022 08:51 AM
1336,Alchemistry,Feature,Closed,Urgent,Trailer,"",02/01/2022 08:59 PM
1256,Alchemistry,Bug,Closed,Normal,Translation version not working on itch.io iframe,"",10/13/2021 05:48 PM
1379,Alchemistry,Feature,Closed,Normal,Trash bin to remove a single element,"",03/25/2022 07:16 AM
1288,Alchemistry,Feature,Closed,Normal,Tutorials,"",02/05/2022 11:17 AM
1213,Alchemistry,Bug,Closed,Haut,UI is not drawing/updating while we don't mouseover,"",08/08/2021 12:21 PM
1435,Alchemistry,Improvement,Closed,Haut,Update GIF in description,"",05/22/2022 08:27 AM
1543,Alchemistry,Feature,Closed,Normal,Upgrade react-tooltip + Other minor upgrades,"",01/08/2023 05:44 PM
1321,Alchemistry,Feature,Closed,Normal,Use different localStorage/steam cloud entries for demo & game,"",01/06/2022 05:43 PM
1297,Alchemistry,Improvement,Closed,Normal,Win popup: text under buttons,"",01/08/2022 10:58 AM
1355,Alchemistry,Misc,Closed,Haut,ZesteDeSavoir Post,"",02/16/2022 09:07 PM
396,Dehash.me,Improvement,Closed,Normal,[Database] Make indexes,"",08/12/2018 01:07 PM
386,Dehash.me,Feature,Closed,Bas,[Server] Log rotate & config auto-update,"",12/25/2019 06:47 PM
1060,Dehash.me,Bug,Closed,Normal,"22021: invalid byte sequence for encoding ""UTF8"": 0x00","",12/30/2020 10:22 AM
544,Dehash.me,Improvement,Closed,Normal,Automated tests,"",03/11/2021 04:11 PM
543,Dehash.me,Feature,Closed,Haut,Deploy .Net Core version,"",12/25/2019 06:46 PM
542,Dehash.me,Feature,Closed,Normal,Dockerfile for .Net Core version,"",12/04/2019 06:36 PM
458,Dehash.me,Feature,Closed,Haut,Invisible captcha on search,"",03/11/2021 04:11 PM
697,Dehash.me,Misc,Pending,Normal,Maintenance,"",04/08/2020 10:29 AM
436,Dehash.me,Feature,Closed,Haut,Message to adblockers,"",03/31/2019 10:12 AM
541,Dehash.me,Improvement,Closed,Bas,Migrate to .NET Core,"",12/04/2019 06:35 PM
427,Dehash.me,Improvement,Closed,Normal,Multiple hashes at same time,"",09/12/2020 08:47 AM
1161,Dehash.me,Bug,Closed,Haut,"Npgsql.PostgresException (0x80004005): 54000: index row requires 8792 bytes, maximum size is 8191","",07/31/2021 08:18 AM
426,Dehash.me,Feature,Closed,Haut,Passer a postgres,"",02/22/2019 12:36 PM
1108,Dehash.me,Improvement,Closed,Normal,Remove jQuery,"",03/10/2021 10:08 AM
1325,Dehash.me,Misc,Pending,Normal,Server maintenance,"",01/07/2022 05:24 PM
668,Dehash.me,Bug,Closed,Haut,Session error,"",09/06/2020 09:07 AM
555,Dehash.me,Feature,Closed,Urgent,Stats on .Net Core version,"",01/01/2020 04:41 PM
646,Dehash.me,Improvement,Closed,Haut,Update to .Net Core 3.1,"",03/01/2020 12:51 PM
1019,Extortion,Improvement,Closed,Normal,... animation when scripts are running (like if someone is typing),"",10/31/2020 03:58 PM
820,Extortion,Bug,Closed,Normal,""".."" doesn't work well with namespace path","",09/15/2020 02:40 PM
983,Extortion,Improvement,Closed,Normal,"""Merge this"" achievement should be after csvBuilder cmd","",10/26/2020 04:40 PM
1007,Extortion,Improvement,Closed,Normal,"""on server"", ""as user""","",10/30/2020 10:19 AM
938,Extortion,Improvement,Closed,Normal,"""repeat"" command to make narrator repeat it last script sentences at fast speed","",10/18/2020 10:25 AM
1439,Extortion,Bug,Closed,Normal,"""The flash"" seems not to be able to be unlocked","",04/23/2022 09:16 AM
1105,Extortion,Bug,Closed,Bas,"""The flash"" seems not to be able to be unlocked in latest game version","",09/05/2021 03:44 PM
