#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1451,Alchemistry,Improvement,Pending,Normal,E2E - Reorg tool,"",03/26/2024 02:23 AM
1450,Alchemistry,Improvement,Pending,Normal,E2E - Drag'n drop,"",03/26/2024 02:23 AM
1411,Alchemistry,Improvement,Closed,Normal,Highlight next spawn location,"",03/26/2024 02:22 AM
1491,Alchemistry,Feature,Pending,Normal,Tauri migration,"",03/26/2024 02:17 AM
1402,Alchemistry,Feature,Closed,Normal,Show already discovered recipes,"",03/26/2024 02:15 AM
908,Galactae: Space Age Dawn,Misc,Closed,Normal,Integration crowdin,"",03/26/2024 01:35 AM
1712,Manufactur'inc,Improvement,Pending,Normal,Settings/Storage: Add an option to show full storage as well as current usage on the right tab for accessibility purposes,"",03/21/2024 12:19 AM
1713,Manufactur'inc,Feature,Pending,Normal,Add command palette,"",03/21/2024 12:19 AM
1711,Manufactur'inc,Feature,Pending,Normal,Settings: Key remapper,"",03/20/2024 11:42 PM
1710,Manufactur'inc,Feature,Pending,Normal,Twitch integration,"",03/20/2024 06:30 PM
1709,Manufactur'inc,Feature,Pending,Normal,Implement in-game explicit feedback tools,"",03/19/2024 02:13 PM
1708,Manufactur'inc,Improvement,Pending,Normal,Accessibility checkup,"",03/19/2024 02:10 PM
1703,Manufactur'inc,Feature,Pending,Normal,[Epic] Create reporting based on various data to improve balancing and attraction to the game,"",03/19/2024 02:10 PM
1707,Manufactur'inc,Feature,Pending,Normal,"Create a report for the average/median/90% time to finish contracts, for global and time-limited contracts","",03/19/2024 02:09 PM
1706,Manufactur'inc,Feature,Pending,Normal,"Create a report for the percentage (and absolute amounts) of people finishing a contract, for global and time-limited contracts","",03/19/2024 02:09 PM
1705,Manufactur'inc,Feature,Pending,Normal,Create a CCU graph with day/hourly details,"",03/19/2024 02:08 PM
1704,Manufactur'inc,Feature,Pending,Normal,Save start/end date of every contract of every player,"",03/19/2024 02:06 PM
1459,Alchemistry,Improvement,Closed,Normal,E2E - Check challenge list render depending on localstorage status,"",03/10/2024 06:09 PM
1390,Alchemistry,Feature,Closed,Normal,"Hard mode where you hide hints in ""items list""","",03/08/2024 08:06 PM
1616,Alchemistry,Feature,Closed,Normal,Add link to Patreon,"",03/08/2024 07:23 PM
1702,Manufactur'inc,Feature,Closed,Normal,Visual roadmap,"",03/03/2024 05:39 PM
1697,Manufactur'inc,Improvement,Closed,Normal,Admin: Show min and max cycle duration,"",02/21/2024 04:01 PM
1696,Manufactur'inc,Feature,Pending,Normal,MacOS ARM build,"",02/21/2024 01:10 PM
1692,Manufactur'inc,Bug,Closed,Haut,Invalid ghost for non 1x1 elements,"",02/17/2024 10:20 AM
1694,Galactae: Space Age Dawn,Misc,Pending,Normal,Lore - Map,"",02/11/2024 05:24 PM
1662,Manufactur'inc,Feature,Closed,Normal,Create initial SQL scripts,"",02/10/2024 10:32 AM
1686,Manufactur'inc,Improvement,Closed,Normal,Enough items to actively test gameplay,"",02/10/2024 10:31 AM
1622,Manufactur'inc,Feature,Closed,Normal,Move building,"",02/10/2024 10:30 AM
1623,Manufactur'inc,Feature,Pending,Normal,Destroy/Sell building,"",02/10/2024 10:29 AM
1631,Manufactur'inc,Feature,Pending,Normal,Contract - Requirement: app id,"",02/10/2024 10:29 AM
1630,Manufactur'inc,Feature,Pending,Normal,Contract - Reward: achievement,"",02/10/2024 10:29 AM
1627,Manufactur'inc,Feature,Pending,Normal,Tutorial,"",02/10/2024 10:29 AM
1690,Manufactur'inc,Feature,Pending,Normal,"Show name + a button for various data (name, cost, stats, ...) when hovering an element in equipment selector","",02/10/2024 10:29 AM
1689,Manufactur'inc,Feature,Pending,Normal,Show production stats when hovering an equipment on map,"",02/10/2024 10:29 AM
1688,Manufactur'inc,Feature,Pending,Normal,Show input/output path when hovering an equipment,"",02/10/2024 10:29 AM
1687,Manufactur'inc,Improvement,Pending,Normal,Keyboard binding for move (M)/sell (R),"",02/10/2024 10:29 AM
1674,Manufactur'inc,Misc,Pending,Normal,Test de charge avec k6,"",02/10/2024 10:29 AM
1684,Manufactur'inc,Improvement,Closed,Normal,Show real figures as money on top bar,"",02/10/2024 10:26 AM
1691,Manufactur'inc,Feature,Pending,Normal,Minimap,"",02/10/2024 10:24 AM
1685,Manufactur'inc,Feature,Pending,Normal,Button/Keybinding/UI to send feedback to developers,"",02/07/2024 05:04 PM
1683,L.U.M.E.N.,Misc,Pending,Normal,Switch to .NET,"",01/26/2024 08:17 PM
1523,L.U.M.E.N.,Improvement,Closed,Normal,Switch to tauri,"",01/26/2024 08:16 PM
1682,Manufactur'inc,Feature,Closed,Normal,Factory canvas context menu,"",01/21/2024 06:27 PM
1656,Manufactur'inc,Feature,Closed,Normal,Fake create building visually after clicking to prevent feeling lag from server ,"",01/07/2024 06:05 PM
1643,Manufactur'inc,Feature,Closed,Normal,Administration client + Migrations runner,"",01/07/2024 05:56 PM
1621,Manufactur'inc,Feature,Closed,Normal,Storage,"",01/07/2024 05:55 PM
1612,Manufactur'inc,Feature,Closed,Normal,Visually show resource transfer,"",01/07/2024 05:55 PM
1667,Manufactur'inc,Improvement,Closed,Normal,Rework ressource storage/movement,"",12/23/2023 09:42 AM
1665,L.U.M.E.N.,Improvement,Closed,Normal,Grafana: remplacer le carpet plot et remplacer les anciens graphs,"",12/21/2023 07:40 AM
1657,Extortion,Improvement,Closed,Normal,Simplified chinese translation (community contribution),"",12/16/2023 11:05 AM
1676,L.U.M.E.N.,Improvement,Pending,Normal,Rework music module LUMEN,"",12/10/2023 04:18 PM
1673,Manufactur'inc,Improvement,Closed,Normal,Auto-scale pods,"",12/06/2023 08:56 PM
1664,Extortion,Feature,Closed,Normal,Refacto script skeleton to make translations easier,"",12/02/2023 11:06 PM
1671,Alchemistry,Improvement,Closed,Haut,Improve Steam page,"",12/02/2023 08:54 PM
1670,Extortion,Improvement,Pending,Normal,Add space after auto-completion action,"",11/24/2023 08:38 AM
1666,Manufactur'inc,Improvement,Closed,Normal,Rework database structure in order to make it less ambiguous and more future-proof,"",11/07/2023 03:54 PM
1528,Achieve.Games,Bug,Closed,Normal,Custom score is invalid (far too low),"",10/31/2023 05:35 PM
1663,Extortion,Improvement,Pending,Normal,Add the option to reverse shell (reverse history / input on top),"",10/26/2023 04:00 PM
1660,Extortion,Bug,Unconfirmed,Normal,User shouldn't be able to type while commands are running,"",10/10/2023 08:25 AM
1659,Extortion,Bug,Pending,Normal,"When a user doesn't exist, passwordBruteForce shouldn't reply ""Password found: ?""","",10/09/2023 06:49 AM
1658,Extortion,Improvement,Pending,Normal,Fullscreen/Windowed modes,"",10/08/2023 04:00 PM
941,Extortion,Misc,Work in progress,Normal,Misc.,"",10/05/2023 10:20 AM
1515,Extortion,Feature,Pending,Normal,Add speedrun leaderboard,"",10/05/2023 10:20 AM
1144,Extortion,Feature,Pending,Normal,Realistic/Hardcore mode,"",10/05/2023 10:20 AM
1005,Extortion,Improvement,Pending,Normal,Shortcut hints,"",10/05/2023 10:20 AM
978,Extortion,Feature,Pending,Normal,Sandbox gamemode,"",10/05/2023 10:20 AM
751,Extortion,Feature,Pending,Normal,Randomize address/user/password,"",10/05/2023 10:20 AM
649,Extortion,Feature,Pending,Normal,Copy/Paste,"",10/05/2023 10:20 AM
1602,Extortion,Misc,Pending,Normal,IndieDB page,"",10/05/2023 10:17 AM
629,Extortion,Feature,Closed,Haut,Server state management,"",10/05/2023 10:17 AM
665,Extortion,Misc,Closed,Urgent,Steam,"",10/05/2023 10:17 AM
1476,Extortion,Improvement,Closed,Normal,https://github.com/Dysnomia-Studio/extortion-i18n/pull/1,"",10/05/2023 10:16 AM
1527,Extortion,Misc,Closed,Normal,Move to Github,"",10/05/2023 10:16 AM
1028,Extortion,Feature,Closed,Normal,Slots of save,"",09/17/2023 02:56 PM
1617,Extortion,Feature,Closed,Normal,Add link to Patreon,"",09/17/2023 10:34 AM
1654,Manufactur'inc,Improvement,Closed,Normal,Am�liorations Logo,"",09/14/2023 05:34 PM
1653,Manufactur'inc,Feature,Pending,Normal,Youtube category,"",09/11/2023 05:57 PM
1635,Manufactur'inc,Misc,Closed,Normal,IGDB page,"",09/11/2023 05:57 PM
1652,L.U.M.E.N.,Feature,Closed,Normal,Extract images from music,"",09/09/2023 09:27 AM
1650,Manufactur'inc,Feature,Pending,Normal,"Global events: christmas, easter, etc.","",09/04/2023 04:11 PM
1649,Manufactur'inc,Feature,Pending,Normal,"API to expose data (global market, resources list, building list, more ?)","",09/04/2023 03:59 PM
1512,Manufactur'inc,Improvement,Closed,Normal,CI: auto-delete artifacts,"",09/04/2023 03:56 PM
1624,Manufactur'inc,Feature,Pending,Normal,Buy/Sell resources,"",09/04/2023 03:54 PM
1636,Manufactur'inc,Feature,Closed,Normal,Wood technological tree (pun intended),"",09/04/2023 03:53 PM
1177,Galactae: Space Age Dawn,Improvement,Pending,Bas,Galactae-next: Refonte du jeu,"",08/29/2023 03:43 PM
1634,Manufactur'inc,Misc,Closed,Urgent,Steam page,"",08/21/2023 09:09 AM
1644,Manufactur'inc,Feature,Pending,Normal,"Wiki generator using data from i18n, game and administration","",08/20/2023 08:26 AM
1641,Manufactur'inc,Feature,Closed,Normal,Decisions UI,"",08/13/2023 07:06 PM
1640,Manufactur'inc,Feature,Closed,Normal,Stock Exchange Design,"",08/13/2023 05:37 PM
1639,Manufactur'inc,Feature,Closed,Normal,Generic style components,"",08/12/2023 09:46 AM
1638,Manufactur'inc,Feature,Pending,Normal,Hover text in right bar,"",08/10/2023 06:01 PM
1581,Manufactur'inc,Improvement,Pending,Normal,CI: Auto-delete artifacts from workflow to prevent filling Github with useless artifacts when dependabot runs,"",08/10/2023 05:39 PM
1601,Manufactur'inc,Misc,Pending,Normal,IndieDB page,"",08/10/2023 05:38 PM
1633,Manufactur'inc,Feature,Closed,Normal,Game icon,"",08/10/2023 05:19 PM
1618,Manufactur'inc,Feature,Closed,Normal,Add social links,"",08/09/2023 07:52 PM
1632,Manufactur'inc,Feature,Closed,Normal,Credits,"",08/09/2023 07:24 PM
1502,Manufactur'inc,Feature,Closed,Normal,Contracts,"",08/05/2023 06:07 PM
1628,Manufactur'inc,Improvement,Pending,Normal,Contracts: relative resource objective,"",08/05/2023 05:51 PM
1487,Galactae: Space Age Dawn,Bug,Closed,Normal,research.svg is not cached,"",08/05/2023 04:44 PM
1620,L.U.M.E.N.,Bug,Closed,Haut,unzip not found on some systems when downloading module from desktop app,"",08/05/2023 04:35 PM
1613,Manufactur'inc,Feature,Closed,Normal,Deploy demo + Serverside auth compat,"",08/04/2023 07:50 PM
1089,L.U.M.E.N.,Feature,Closed,Normal,Module Repository,"",07/30/2023 05:13 PM
1092,L.U.M.E.N.,Feature,Closed,Normal,UI to manage modules,"",07/30/2023 05:13 PM
1091,L.U.M.E.N.,Feature,Closed,Normal,Back-end system to download modules,"",07/30/2023 10:25 AM
1573,L.U.M.E.N.,Improvement,Closed,Normal,Auto-restart server on crash (docker image),"",07/30/2023 08:03 AM
1555,L.U.M.E.N.,Bug,Closed,Urgent,Lumen is using a lot of CPU after some time,"",07/16/2023 02:58 PM
1610,Manufactur'inc,Feature,Closed,Normal,Simple resource production,"",07/15/2023 08:55 PM
1571,L.U.M.E.N.,Feature,Closed,Normal,notabot-stats,"",07/14/2023 01:51 PM
1550,Achieve.Games,Bug,Closed,Normal,Stop using external CDN url,"",07/14/2023 01:49 PM
1514,Galactae: Space Age Dawn,Improvement,Closed,Normal,Various security improvements to prevent bot spam,"",07/14/2023 01:49 PM
1473,Alchemistry,Bug,Closed,Normal,Duplicated apps windows on Windows,"",07/14/2023 01:49 PM
1431,Extortion,Improvement,Closed,Normal,Credits - translations,"",07/14/2023 01:49 PM
1322,L.U.M.E.N.,Feature,Closed,Normal,Signal bot,"",07/14/2023 01:49 PM
1099,L.U.M.E.N.,Feature,Closed,Normal,AdSense summary module,"",07/14/2023 01:49 PM
1096,L.U.M.E.N.,Feature,Closed,Normal,Drone/Gitea/Redmine summary module,"",07/14/2023 01:49 PM
1095,L.U.M.E.N.,Feature,Closed,Normal,Dream Journal Module,"",07/14/2023 01:49 PM
926,Extortion,Feature,Closed,Bas,Trailer English,"",07/14/2023 01:49 PM
1606,Alchemistry,Bug,Closed,Urgent,react-tooltip usage is broken,"",07/13/2023 05:23 PM
1595,Alchemistry,Bug,Closed,Normal,"""I am the Doctor"" achievement cannot be unlocked","",07/12/2023 07:18 PM
1605,Alchemistry,Bug,Closed,Urgent,Game Lagging very fast,"",07/12/2023 07:17 PM
1603,Achieve.Games,Feature,Pending,Normal,"Graph, achievements per year, per month in the last year, per day in the last 30 days","",07/08/2023 08:42 AM
1597,L.U.M.E.N.,Misc,Closed,Normal,Rebuild history data,"",06/17/2023 09:23 AM
1594,Manufactur'inc,Improvement,Closed,Normal,GetAuthTicketForWebApi() instead of GetAuthSessionTicket(),"",06/11/2023 09:53 AM
1593,Manufactur'inc,Feature,Pending,Normal,Gift codes,"",05/22/2023 11:07 AM
1583,Manufactur'inc,Feature,Closed,Normal,Construct building,"",05/01/2023 03:04 PM
1582,Manufactur'inc,Feature,Closed,Normal,Select building type,"",05/01/2023 03:03 PM
1428,Alchemistry,Feature,Closed,Normal,250+ elements,"",04/24/2023 08:45 PM
1588,Manufactur'inc,Feature,Pending,Normal,Logs window,"",04/24/2023 01:03 PM
1587,Manufactur'inc,Feature,Pending,Bas,Random events to logged on people,"",04/24/2023 01:03 PM
1584,Manufactur'inc,Feature,Closed,Normal,Server sent notifications,"",04/17/2023 07:54 PM
1575,Manufactur'inc,Feature,Pending,Normal,Referral system,"",03/28/2023 02:54 PM
1570,Manufactur'inc,Feature,Closed,Normal,Test canvas,"",03/09/2023 06:08 PM
1569,Manufactur'inc,Feature,Closed,Normal,Draw server served buildings on map,"",03/07/2023 07:25 PM
1563,L.U.M.E.N.,Feature,Closed,Normal,Automated build for lumen-desktop,"",02/27/2023 09:25 PM
1558,Extortion,Bug,Closed,Haut,Dev server randomly crash (and make crash cypress tests),"",02/10/2023 05:38 PM
1556,Extortion,Feature,Closed,Normal,Improve UI/UX for 4k screens,"",02/10/2023 04:41 PM
1520,Galactae: Space Age Dawn,Misc,Closed,Normal,Move to Github,"",01/29/2023 05:48 PM
1551,Manufactur'inc,Feature,Pending,Normal,"""Take a break"" popup","",01/24/2023 06:40 PM
1548,L.U.M.E.N.,Feature,Pending,Normal,Auto apply database migrations,"",01/22/2023 11:51 AM
1547,Manufactur'inc,Feature,Pending,Normal,Enable steam overlay,"",01/15/2023 06:35 PM
1513,Manufactur'inc,Improvement,Closed,Normal,CI: Auto-generate changelogs for Steam internal system & users,"",01/15/2023 06:27 PM
1464,Manufactur'inc,Feature,Closed,Normal,Architecture #4,"",01/15/2023 06:05 PM
1055,Manufactur'inc,Feature,Closed,Normal,Steam achievements,"",01/15/2023 06:04 PM
1543,Alchemistry,Feature,Closed,Normal,Upgrade react-tooltip + Other minor upgrades,"",01/08/2023 05:44 PM
1538,Manufactur'inc,Feature,Closed,Normal,Activity stats,"",01/07/2023 11:07 AM
1530,Manufactur'inc,Misc,Closed,Normal,Deploy PTB server,"",01/07/2023 10:41 AM
1535,Manufactur'inc,Bug,Closed,Haut,App not working on Steam Deck (and Linux ?),"",01/06/2023 07:40 PM
1531,Manufactur'inc,Misc,Closed,Normal,Deploy Prod server,"",01/06/2023 05:49 PM
1537,Manufactur'inc,Feature,Pending,Normal,Version checker,"",01/04/2023 08:56 PM
1525,Manufactur'inc,Feature,Pending,Normal,Maintenance mode,"",01/04/2023 08:56 PM
1511,Manufactur'inc,Improvement,Closed,Normal,CI: Auto-optimize images,"",01/04/2023 08:56 PM
1519,Manufactur'inc,Improvement,Closed,Normal,Improve loading screen,"",01/04/2023 08:56 PM
1510,Manufactur'inc,Improvement,Closed,Normal,CI: Publish images and audio outside of .exe to improve update process,"",01/04/2023 08:56 PM
1518,Manufactur'inc,Bug,Closed,Normal,Steam deck: Windows version is used instead of linux one for no reason,"",01/04/2023 08:56 PM
1508,Manufactur'inc,Feature,Closed,Normal,CI/CD: sonar/build/publish,"",01/04/2023 08:55 PM
1509,Manufactur'inc,Improvement,Closed,Normal,Reduce app size,"",01/04/2023 08:55 PM
1504,Manufactur'inc,Feature,Closed,Normal,i18n,"",01/04/2023 08:55 PM
1492,Manufactur'inc,Improvement,Closed,Normal,Convert to Tauri / steamworks-rs / Steam WebAPI for serverside,"",01/04/2023 08:55 PM
389,Manufactur'inc,Feature,Closed,Normal,Architecture #1 - // [Objects] Paper & Cardboard Tree,"",01/04/2023 08:55 PM
388,Manufactur'inc,Feature,Closed,Normal,Architecture #1 - // [Objects] Basic wood tree,"",01/04/2023 08:55 PM
1501,Manufactur'inc,Feature,Closed,Normal,Send reference data to client,"",01/04/2023 08:54 PM
1500,Manufactur'inc,Feature,Closed,Normal,Send building data to client,"",01/04/2023 08:54 PM
1037,Manufactur'inc,Feature,Closed,Normal,Architecture #3,"",01/04/2023 08:54 PM
1498,Manufactur'inc,Feature,Closed,Normal,Generate storage + Display it,"",01/04/2023 08:54 PM
1475,Extortion,Bug,Closed,Normal,Cannot scroll in credits,"",12/26/2022 10:36 AM
1503,L.U.M.E.N.,Feature,Closed,Normal,Cleaner process,"",12/19/2022 03:07 PM
1522,Achieve.Games,Misc,Closed,Normal,Move to Github,"",12/14/2022 08:10 PM
1517,Alchemistry,Improvement,Closed,Normal,Move to Github,"",12/11/2022 02:42 PM
1507,Achieve.Games,Bug,Closed,Normal,Error when loading some profile,"",12/02/2022 11:31 PM
1046,Manufactur'inc,Feature,Closed,Normal,Timed/Periodic event management system,"",11/23/2022 09:16 PM
1066,Manufactur'inc,Feature,Closed,Normal,Factory view,"",11/17/2022 09:10 PM
1057,Manufactur'inc,Feature,Closed,Normal,Stock Exchange - UI,"",11/17/2022 09:10 PM
1059,Manufactur'inc,Feature,Closed,Normal,Main UI,"",11/17/2022 09:09 PM
1053,Manufactur'inc,Feature,Closed,Normal,Steam authentication,"",11/17/2022 09:08 PM
1049,Manufactur'inc,Feature,Closed,Normal,Contracts UI,"",11/17/2022 09:08 PM
1497,Achieve.Games,Feature,Closed,Normal,Discord bot,"",11/14/2022 08:04 PM
1488,L.U.M.E.N.,Misc,Closed,Normal,power-tplink-tapo-p110,"",10/29/2022 06:39 PM
1455,Alchemistry,Improvement,Closed,Normal,Steam deck support,"",10/28/2022 07:57 PM
1457,Alchemistry,Improvement,Closed,Normal,Controller support,"",10/28/2022 07:57 PM
1458,Alchemistry,Improvement,Closed,Normal,Exclude useless files/folders from nw.js build (steam & nodrm builds),"",10/28/2022 07:56 PM
1469,L.U.M.E.N.,Improvement,Closed,Normal,Prevent big activities on some task (e.g. focus stats update) to disconnect Discord bot,"",10/13/2022 04:23 PM
1481,Achieve.Games,Improvement,Pending,Normal,New metrics on user page,"",08/21/2022 12:18 PM
1456,Alchemistry,Improvement,Closed,Normal,Touchscreen support,"",08/21/2022 08:51 AM
1474,Alchemistry,Bug,Closed,Normal,Achievement list display is invalid,"",08/19/2022 05:29 PM
1479,Alchemistry,Bug,Closed,Haut,Memory leak,"",08/19/2022 05:21 PM
1453,Alchemistry,Feature,Closed,Normal,"Achievement ""Is this a bucket""","",06/23/2022 06:19 PM
1415,Alchemistry,Feature,Closed,Normal,225+ elements,"",06/23/2022 06:19 PM
1454,Alchemistry,Feature,Closed,Normal,"Achievement ""You're a wizard harry"" alchemistry - Wand","",06/23/2022 06:19 PM
1468,Achieve.Games,Feature,Closed,Normal,Custom achievement score,"",06/19/2022 05:55 PM
1466,L.U.M.E.N.,Improvement,Closed,Normal,Switch to slash commands,"",06/18/2022 05:10 PM
1307,L.U.M.E.N.,Improvement,Closed,Normal,Bot to automatically log sleep time,"",06/18/2022 05:09 PM
1326,Alchemistry,Improvement,Closed,Normal,Deutsch translation,"",06/11/2022 11:06 AM
1461,Achieve.Games,Feature,Closed,Normal,Dump to https://github.com/Dysnomia-Studio/achieve-games-dump,"",05/26/2022 09:20 AM
1426,Alchemistry,Improvement,Closed,Normal,Refacto components per folder,"",05/22/2022 08:28 AM
1435,Alchemistry,Improvement,Closed,Haut,Update GIF in description,"",05/22/2022 08:27 AM
1441,Alchemistry,Bug,Closed,Normal,"""I am the doctor"" can't be unlocked since last update","",05/22/2022 08:26 AM
1335,Alchemistry,Improvement,Closed,Normal,E2E canvas tests,"",05/19/2022 03:34 PM
1449,L.U.M.E.N.,Feature,Closed,Normal,Add a way for modules to register commands,"",05/10/2022 05:16 PM
1448,L.U.M.E.N.,Improvement,Closed,Normal,Config hot reload (both desktop and global ones),"",05/10/2022 04:13 PM
1446,L.U.M.E.N.,Improvement,Closed,Normal,Logger should show module name,"",05/05/2022 05:24 PM
1447,L.U.M.E.N.,Improvement,Closed,Normal,Configurations should be sandboxed,"",05/05/2022 05:23 PM
1445,L.U.M.E.N.,Bug,Closed,Normal,try/catch,"",05/02/2022 07:10 PM
1444,L.U.M.E.N.,Feature,Closed,Normal,Grafana % tagging,"",05/01/2022 10:42 AM
1308,L.U.M.E.N.,Improvement,Closed,Normal,Deploy server version,"",04/30/2022 05:06 PM
1270,L.U.M.E.N.,Feature,Closed,Normal,lumen-server: Dockerfile,"",04/30/2022 05:06 PM
1442,L.U.M.E.N.,Feature,Closed,Normal,Automatic way to trigger update of modules/versions list,"",04/30/2022 09:44 AM
1422,Alchemistry,Improvement,Closed,Normal,Sort challenges by difficulty,"",04/23/2022 11:25 AM
1417,Alchemistry,Improvement,Closed,Normal,Replace challenge Id in save from int to unique string to be able to reorganize them later without breaking anything,"",04/23/2022 11:00 AM
1397,Alchemistry,Improvement,Closed,Normal,Improve ESC behavior in game,"",04/23/2022 09:58 AM
1432,Extortion,Feature,Closed,Normal,Social networks links in the menu like Alchemistry,"",04/23/2022 09:25 AM
1439,Extortion,Bug,Closed,Normal,"""The flash"" seems not to be able to be unlocked","",04/23/2022 09:16 AM
1440,Extortion,Bug,Closed,Haut,passwordBruteForce stucks when target server doesn't exists,"",04/23/2022 09:16 AM
1396,Alchemistry,Improvement,Closed,Normal,Limit scroll in bottom bar,"",04/16/2022 04:15 PM
1409,Alchemistry,Improvement,Closed,Normal,Add a way to delete save (with confirmation box),"",04/16/2022 11:07 AM
1423,Alchemistry,Improvement,Closed,Normal,Optimize greenworks call to prevent lags when calling Steam API,"",04/16/2022 10:13 AM
1286,Alchemistry,Feature,Closed,Normal,In game achievements panel,"",04/16/2022 09:30 AM
1399,Alchemistry,Improvement,Closed,Normal,Bottom bar should be scrolled with mouse wheel,"",04/14/2022 05:43 PM
1434,L.U.M.E.N.,Feature,Closed,Normal,Electron 18,"",04/12/2022 05:27 PM
1276,Extortion,Improvement,Closed,Normal,Copy Alchemistry main menu to get steam page on demo and social networks links,"",04/09/2022 02:26 PM
1117,Extortion,Misc,Closed,Normal,Svenska version,"",04/09/2022 02:24 PM
1429,Alchemistry,Bug,Closed,Imm�diat,Cannot craft more than 27 elements,"",03/31/2022 01:10 PM
1421,Alchemistry,Feature,Closed,Normal,"Achievement ""The Flash"" - ""I am the fastest man alive""","",03/27/2022 02:40 PM
1420,Alchemistry,Feature,Closed,Normal,"Achievement ""Factory"" - ""The factory must grow""","",03/27/2022 02:40 PM
1419,Alchemistry,Feature,Closed,Normal,"Achievement ""Time lord"" - ""I am the doctor""","",03/27/2022 02:39 PM
1418,Alchemistry,Feature,Closed,Normal,"Achievement ""Halo"" - ""This cave is not a natural formation""","",03/27/2022 02:39 PM
1350,Alchemistry,Feature,Closed,Normal,200+ elements,"",03/27/2022 02:15 PM
1424,Alchemistry,Improvement,Closed,Normal,"Steam rich presence, show discovered items count","",03/27/2022 10:12 AM
1425,Alchemistry,Bug,Closed,Normal,Leaderboard submission doesn't always work,"",03/25/2022 05:10 PM
1224,Alchemistry,Feature,Closed,Haut,Steam store page,"",03/25/2022 07:20 AM
1410,Alchemistry,Improvement,Closed,Normal,Button on top-right to quit items list,"",03/25/2022 07:18 AM
1408,Alchemistry,Improvement,Pending,Normal,Drag'n drop to spawn elements from bottom bar,"",03/25/2022 07:18 AM
1407,Alchemistry,Bug,Closed,Normal,"Not able to finish sandbox without quit/resume sometimes, it stucks to 257/259","",03/25/2022 07:18 AM
1404,Alchemistry,Bug,Closed,Haut,Cannot change music volume,"",03/25/2022 07:18 AM
1395,Alchemistry,Bug,Closed,Normal,"Setting sound to 0, then going back to more than 0 doesn't always restore sounds","",03/25/2022 07:17 AM
1381,Alchemistry,Improvement,Closed,Normal,Clean useless pictures in demo version,"",03/25/2022 07:16 AM
1380,Alchemistry,Bug,Closed,Normal,Movement is too sensitive,"",03/25/2022 07:16 AM
1379,Alchemistry,Feature,Closed,Normal,Trash bin to remove a single element,"",03/25/2022 07:16 AM
1378,Alchemistry,Feature,Closed,Normal,Double click to clone element,"",03/25/2022 07:16 AM
1375,Alchemistry,Improvement,Closed,Normal,Improve menu & tutorials on small screens,"",03/25/2022 07:16 AM
1373,Alchemistry,Feature,Closed,Normal,Steam guide generator,"",03/25/2022 07:16 AM
1368,Alchemistry,Improvement,Closed,Normal,Drag'n drop to merge,"",03/25/2022 07:16 AM
1367,Alchemistry,Bug,Closed,Haut,Game doesn't start on Arch Linux,"",03/25/2022 07:15 AM
1267,Alchemistry,Feature,Closed,Normal,Steam rich presence,"",03/24/2022 08:23 PM
